standard_code,version_number,standard_title,standard_route,soc_2020_ext_sug_code,soc_2020_ext_sug_title,match_rank,options
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",2421/02,Financial accountants (qualified),1,
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",2421/03,Forensic accountants,2,
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",2423/00,Taxation experts,3,
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",3533/01,Accounting technicians,4,
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",3533/02,Financial control technicians,5,
ST0001,1.0,Accountancy or taxation professional,"Legal, finance and accounting",2421/04,Fund accountants,6,
ST0002,1.1,Assistant accountant,"Legal, finance and accounting",4122/01,Accounting clerks and bookkeepers ,1,
ST0002,1.1,Assistant accountant,"Legal, finance and accounting",4129/99,Finance administrative occupations n.e.c,2,
ST0002,1.1,Assistant accountant,"Legal, finance and accounting",3533/01,Accounting technicians,3,
ST0002,1.1,Assistant accountant,"Legal, finance and accounting",3533/02,Financial control technicians,4,
ST0003,1.1,Professional accounting or taxation technician,"Legal, finance and accounting",3533/01,Accounting technicians,1,
ST0003,1.1,Professional accounting or taxation technician,"Legal, finance and accounting",2423/00,Taxation experts,2,Tax
ST0003,1.1,Professional accounting or taxation technician,"Legal, finance and accounting",4122/01,Accounting clerks and bookkeepers ,3,
ST0003,1.1,Professional accounting or taxation technician,"Legal, finance and accounting",3533/02,Financial control technicians,4,
ST0004,1.0,Actuarial technician,"Legal, finance and accounting",2433/01,Actuaries and actuarial analysts ,1,
ST0005,1.1,Adult care worker,Care services,6135/03,Residential care workers,1,
ST0005,1.1,Adult care worker,Care services,6135/02,Home care workers,2,
ST0005,1.1,Adult care worker,Care services,3229/04,Day care officers,3,
ST0006,1.1,Lead adult care worker,Care services,6136/02,Senior home care workers,1,
ST0006,1.1,Lead adult care worker,Care services,6136/03,Senior residential care workers,2,
ST0006,1.1,Lead adult care worker,Care services,1232/01,Day care managers,3,
ST0006,1.1,Lead adult care worker,Care services,1232/02,Domiciliary care managers,4,
ST0006,1.1,Lead adult care worker,Care services,1232/03,Residential care managers and proprietors ,5,
ST0006,1.1,Lead adult care worker,Care services,6135/02,Home care workers,6,
ST0006,1.1,Lead adult care worker,Care services,6135/03,Residential care workers,7,
ST0007,1.0,Lead practitioner in adult care,Care services,6136/02,Senior home care workers,1,
ST0007,1.0,Lead practitioner in adult care,Care services,6136/03,Senior residential care workers,2,
ST0007,1.0,Lead practitioner in adult care,Care services,6135/02,Home care workers,3,
ST0007,1.0,Lead practitioner in adult care,Care services,6135/03,Residential care workers,4,
ST0007,1.0,Lead practitioner in adult care,Care services,3229/04,Day care officers,5,
ST0008,1.0,Leader in adult care,Care services,6136/02,Senior home care workers,1,
ST0008,1.0,Leader in adult care,Care services,6136/03,Senior residential care workers,2,
ST0008,1.0,Leader in adult care,Care services,1232/01,Day care managers,3,
ST0008,1.0,Leader in adult care,Care services,1232/02,Domiciliary care managers,4,
ST0008,1.0,Leader in adult care,Care services,1232/03,Residential care managers and proprietors ,5,
ST0010,1.0,Aerospace engineer (degree),Engineering and manufacturing,2126/02,Aircraft engineers (professional),1,
ST0013,1.0,Aerospace software development engineer (degree),Engineering and manufacturing,2126/02,Aircraft engineers (professional),1,
ST0013,1.0,Aerospace software development engineer (degree),Engineering and manufacturing,2134/03,Software developers,2,
ST0014,1.0,Aviation maintenance mechanic (military),Engineering and manufacturing,5234/00,Aircraft maintenance and related trades ,1,
ST0014,1.0,Aviation maintenance mechanic (military),Engineering and manufacturing,3112/01,Avionics technicians ,2,
ST0015,1.1,Survival equipment fitter,Engineering and manufacturing,3311/99,Non-commissioned officers and other ranks n.e.c.,1,
ST0016,1.0,Packhouse line leader,"Agriculture, environmental and animal care",8160/00,"Production, factory and assembly supervisors",1,
ST0018,1.0,Crop technician,"Agriculture, environmental and animal care",5111/01,Agricultural contractors,1,
ST0018,1.0,Crop technician,"Agriculture, environmental and animal care",8229/01,Agricultural machinery operators,2,
ST0018,1.0,Crop technician,"Agriculture, environmental and animal care",1211/00,Managers and proprietors in agriculture and horticulture,3,
ST0018,1.0,Crop technician,"Agriculture, environmental and animal care",5111/03,Arable farmers,4,
ST0019,1.1,Aircraft certifying technician,Engineering and manufacturing,5234/00,Aircraft maintenance and related trades ,1,
ST0019,1.1,Aircraft certifying technician,Engineering and manufacturing,3113/01,Aerospace technicians,2,
ST0019,1.1,Aircraft certifying technician,Engineering and manufacturing,8143/00,Routine inspectors and testers,3,
ST0019,1.1,Aircraft certifying technician,Engineering and manufacturing,3112/01,Avionics technicians ,4,
ST0022,1.1,Asbestos analyst and surveyor,Construction,3582/01,Asbestos safety officers,1,
ST0022,1.1,Asbestos analyst and surveyor,Construction,8159/01,Asbestos removers,2,
ST0023,1.0,Control technical support engineer,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,1,
ST0023,1.0,Control technical support engineer,Engineering and manufacturing,5246/00,Electrical service and maintenance mechanics and repairers,2,
ST0023,1.0,Control technical support engineer,Engineering and manufacturing,5250/00,"Skilled metal, electrical and electronic trades supervisors",3,
ST0023,1.0,Control technical support engineer,Engineering and manufacturing,3131/03,Quality assurance testers,4,
ST0024,1.1,Electrical or electronic technical support engineer (degree),Engineering and manufacturing,2123/99,Electrical engineers n.e.c.,1,
ST0024,1.1,Electrical or electronic technical support engineer (degree),Engineering and manufacturing,5246/00,Electrical service and maintenance mechanics and repairers,2,
