Standard Reference,Version,Standard name,Route,Suggested SOC2010 code,SOC2010 description
ST0207,1.0,Advanced Golf Greenkeeper,"Agriculture, environmental and animal care",5114,Groundsmen and greenkeepers
ST1323,1.0,Advanced sports turf technician,"Agriculture, environmental and animal care",5114,Groundsmen and greenkeepers
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",2112,Biological scientists and biochemists
ST0397,1.1,Animal Care and Welfare Assistant,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0398,1.0,Animal Trainer,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0921,1.0,Arboriculturist,"Agriculture, environmental and animal care",5119,Agricultural and fishing trades n.e.c.
ST0223,1.0,Arborist,"Agriculture, environmental and animal care",5119,Agricultural and fishing trades n.e.c.
ST1320,1.0,Assistant Farm Manager,"Agriculture, environmental and animal care",1211,Managers and proprietors in agriculture and horticulture
ST0926,1.0,Countryside Ranger,"Agriculture, environmental and animal care",3550,Conservation and environmental associate professionals
ST0408,1.0,Countryside Worker,"Agriculture, environmental and animal care",2141,Conservation professionals
ST0018,1.0,Crop Technician,"Agriculture, environmental and animal care",5111,Farmers
ST1298,1.0,Detection and protection working dog specialist,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0943,1.0,Dog groomer,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0577,1.0,Ecologist,"Agriculture, environmental and animal care",2141,Conservation professionals
ST0778,1.0,Environmental practitioner,"Agriculture, environmental and animal care",2142,Environment professionals
ST0166,1.0,Equine groom,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0172,1.0,Farrier,"Agriculture, environmental and animal care",5211,Smiths and forge workers
ST0952,1.0,Fisher,"Agriculture, environmental and animal care",5119,Agricultural and fishing trades n.e.c.
ST0538,1.0,Florist,"Agriculture, environmental and animal care",5443,Florists
ST1321,1.0,Forest Craftsperson,"Agriculture, environmental and animal care",9112,Forestry workers
ST0224,1.0,Forest Operative,"Agriculture, environmental and animal care",9112,Forestry workers
ST0937,1.0,General farm worker,"Agriculture, environmental and animal care",9111,Farm workers
ST0208,1.0,Golf Course Manager,"Agriculture, environmental and animal care",1225,Leisure and sports managers
ST0209,1.0,Golf Greenkeeper,"Agriculture, environmental and animal care",5114,Groundsmen and greenkeepers
ST0225,1.0,Horticulture Operative or Landscape,"Agriculture, environmental and animal care",5113,Gardeners and landscape gardeners
ST0924,1.0,Horticulture and landscaping technical manager,"Agriculture, environmental and animal care",1211,Managers and proprietors in agriculture and horticulture
ST0225,1.1,Horticulture or landscape construction operative,"Agriculture, environmental and animal care",5113,Gardeners and landscape gardeners
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0242,1.0,Land Based Service Engineer,"Agriculture, environmental and animal care",5223,Metal working production and maintenance fitters
ST0243,1.1,Land-based service engineering technician,"Agriculture, environmental and animal care",5223,Metal working production and maintenance fitters
ST0226,1.0,Landscape or Horticulture Supervisor,"Agriculture, environmental and animal care",5113,Gardeners and landscape gardeners
ST0938,1.0,Livestock unit technician,"Agriculture, environmental and animal care",5111,Farmers
ST0016,1.0,Packhouse Line Leader,"Agriculture, environmental and animal care",1121,Production managers and directors in manufacturing
ST0429,1.0,Pest Control Technician,"Agriculture, environmental and animal care",6132,Pest control officers
ST0467,1.0,Poultry Technician,"Agriculture, environmental and animal care",9111,Farm workers
ST0389,1.0,Poultry Worker,"Agriculture, environmental and animal care",9111,Farm workers
ST0922,1.0,Professional Arboriculturist,"Agriculture, environmental and animal care",2112,Biological scientists and biochemists
ST0923,1.0,Professional Forester,"Agriculture, environmental and animal care",2142,Environment professionals
ST0923,1.1,Professional forester (integrated degree),"Agriculture, environmental and animal care",2142,Environment professionals
ST0167,1.0,Senior Equine Groom,"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST1335,1.0,Senior Florist,"Agriculture, environmental and animal care",5443,Florists
ST0210,1.0,Sports Turf Operative,"Agriculture, environmental and animal care",5114,Groundsmen and greenkeepers
ST0017,1.0,"Stockperson (beef, pigs, sheep, dairy)","Agriculture, environmental and animal care",5111,Farmers
ST0412,1.0,Underkeeper,"Agriculture, environmental and animal care",5119,Agricultural and fishing trades n.e.c.
ST0946,1.0,Vet technician (livestock),"Agriculture, environmental and animal care",6139,Animal care services occupations n.e.c.
ST0343,1.1,Veterinary Nurse,"Agriculture, environmental and animal care",6131,Veterinary nurses
ST0767,1.0,Water Environment Worker,"Agriculture, environmental and animal care",2142,Environment professionals
ST0860,1.0,Asset management professional,Business and administration,2423,Management consultants and business analysts
ST0310,1.3,Associate Project Manager,Business and administration,2424,Business and financial project management professionals
ST0070,1.0,Business Administrator,Business and administration,4159,Other administrative occupations n.e.c.
ST0694,1.0,Career Development Professional,Business and administration,3564,Careers advisers and vocational guidance specialists
ST0272,1.0,Chartered Manager Degree Apprenticeship,Business and administration,1139,Functional managers and directors n.e.c.
ST0809,1.0,Coaching Professional,Business and administration,3563,Vocational and industrial trainers and instructors
ST0092,1.0,Community Energy Specialist,Business and administration,3539,Business and related associate professionals n.e.c.
ST0934,1.0,Corporate responsibility and sustainability practitioner,Business and administration,2423,Management consultants and business analysts
ST0967,1.0,Data protection and information governance practitioner,Business and administration,3539,Business and related associate professionals n.e.c.
ST0109,1.1,Dental Practice Manager,Business and administration,1241,Health care practice managers
ST0663,1.0,Employability Practitioner,Business and administration,3562,Human resources and industrial relations officers
